"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77476729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77476729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17385
"http://webisa.webdatacommons.org/prov/77476729","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77476729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/77476729","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77476729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24255242"
"http://webisa.webdatacommons.org/prov/77476729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53961214"
"http://webisa.webdatacommons.org/prov/77476729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76384341"
"http://webisa.webdatacommons.org/prov/77476729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/77476729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/77476729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
