"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410750262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410750262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334327
"http://webisa.webdatacommons.org/prov/410750262","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410750262","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410750262","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/410750262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220245525"
"http://webisa.webdatacommons.org/prov/410750262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182851190"
"http://webisa.webdatacommons.org/prov/410750262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41548245"
"http://webisa.webdatacommons.org/prov/410750262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182837909"
"http://webisa.webdatacommons.org/prov/410750262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410750262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
