"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470504659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14277
"http://webisa.webdatacommons.org/prov/470504659","http://webisa.webdatacommons.org/ontology#hasFrequency",61
"http://webisa.webdatacommons.org/prov/470504659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470504659","http://webisa.webdatacommons.org/ontology#hasPldSpread",51
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171575988"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171286474"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437173699"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306954839"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437176151"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171306366"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452881656"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394027170"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307886601"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435966400"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305462266"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54689296"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436016258"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171765416"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453150254"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375555070"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171798006"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170184075"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307623098"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171830449"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171606978"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171665096"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171673661"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171678717"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304029715"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436383097"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172053985"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172067452"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172114041"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172118671"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171876645"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375975332"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342715429"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171904677"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171952636"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305744118"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172014520"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375746318"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172274805"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21453305"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141851973"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376223489"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306249367"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4337368"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435842011"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172190502"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170953977"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252178974"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306055348"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172208305"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376048094"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171476045"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306561710"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171478007"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302719820"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436997928"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327992106"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171530171"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328017121"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437057507"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171546805"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/470504659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
