"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341347751","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152632
"http://webisa.webdatacommons.org/prov/341347751","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/341347751","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/341347751","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376558887"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265094117"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27718799"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329168619"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344221654"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17070095"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/341347751","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
