"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7408821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238274
"http://webisa.webdatacommons.org/prov/7408821","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7408821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7408821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85825642"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368709980"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162663309"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360721951"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328097841"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374738140"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/7408821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
