"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17761543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490604
"http://webisa.webdatacommons.org/prov/17761543","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/17761543","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17761543","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253843700"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334397138"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238999790"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271305732"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203330971"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238946767"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/17761543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
