"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422695494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144423
"http://webisa.webdatacommons.org/prov/422695494","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/422695494","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422695494","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137640461"
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348487071"
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290019278"
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432039481"
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/422695494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
