"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114359597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397138
"http://webisa.webdatacommons.org/prov/114359597","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114359597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/114359597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219771456"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282542781"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377808101"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205622022"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377473960"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15183811"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114359597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
