"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144708262","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319883
"http://webisa.webdatacommons.org/prov/144708262","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/144708262","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/144708262","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177816043"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59541825"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208943995"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426533289"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183619580"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201491300"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89954105"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97374454"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144708262","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
