"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_screenshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_background_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_be_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_mac_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_texture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/living_room_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_textile_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_lightning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_curtain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/screen_capture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/background_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_and_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_application_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_design_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_device_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_figure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_flower_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_glass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_house_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_iphone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_laptop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_matter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_medium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_office_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
"http://webisa.webdatacommons.org/concept/_package_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wallpaper_"
