"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366471991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297289
"http://webisa.webdatacommons.org/prov/366471991","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/366471991","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/366471991","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149641035"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202788748"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309326463"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282375080"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401472660"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319398571"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367791633"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112476302"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368220005"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243080966"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32067330"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256392963"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367944263"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/366471991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
