"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453546730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.764059
"http://webisa.webdatacommons.org/prov/453546730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453546730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453546730","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116352294"
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178350411"
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215862424"
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363875286"
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453546730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
