"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130711265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304506
"http://webisa.webdatacommons.org/prov/130711265","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/130711265","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130711265","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182261697"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429830474"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42325913"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377830355"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377634948"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336970020"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176945569"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222849949"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75740176"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426757932"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130711265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
