"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434619547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.541251
"http://webisa.webdatacommons.org/prov/434619547","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/434619547","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434619547","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340911958"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249297377"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315437397"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244149321"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89712170"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90307019"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85212073"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351672"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434619547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
