"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232505169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138774
"http://webisa.webdatacommons.org/prov/232505169","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/232505169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/232505169","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277952378"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277800954"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213223990"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398628364"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430116606"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58104043"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/232505169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
