"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185940622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148786
"http://webisa.webdatacommons.org/prov/185940622","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185940622","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185940622","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8261909"
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420690510"
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225160612"
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319698787"
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185940622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
