"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327600252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139413
"http://webisa.webdatacommons.org/prov/327600252","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/327600252","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/327600252","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345022644"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399826335"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392350111"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40596402"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316446168"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150861368"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345118478"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285929158"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175822215"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78809425"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36003253"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327600252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
