"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367015875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367015875","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28422
"http://webisa.webdatacommons.org/prov/367015875","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/367015875","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367015875","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/367015875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238072960"
"http://webisa.webdatacommons.org/prov/367015875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192129120"
"http://webisa.webdatacommons.org/prov/367015875","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443675679"
"http://webisa.webdatacommons.org/prov/367015875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/367015875","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
