"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460399252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564563
"http://webisa.webdatacommons.org/prov/460399252","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/460399252","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460399252","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370373925"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154561700"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370313072"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370687550"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370715946"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370616253"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300993422"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232620143"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370478302"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370442324"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/460399252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
