"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120449882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120449882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200178
"http://webisa.webdatacommons.org/prov/120449882","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/120449882","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120449882","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/120449882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81138901"
"http://webisa.webdatacommons.org/prov/120449882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207496257"
"http://webisa.webdatacommons.org/prov/120449882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81170391"
"http://webisa.webdatacommons.org/prov/120449882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363929587"
"http://webisa.webdatacommons.org/prov/120449882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120449882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
