"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310256250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310256250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436201
"http://webisa.webdatacommons.org/prov/310256250","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/310256250","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/310256250","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310256250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242737309"
"http://webisa.webdatacommons.org/prov/310256250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242465937"
"http://webisa.webdatacommons.org/prov/310256250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242360742"
"http://webisa.webdatacommons.org/prov/310256250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265842551"
"http://webisa.webdatacommons.org/prov/310256250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310256250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
