"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361810369","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122437
"http://webisa.webdatacommons.org/prov/361810369","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/361810369","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/361810369","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365293863"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264031757"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119608564"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276826861"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426600717"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270173873"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171189071"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340548460"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399742611"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280435263"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263930154"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232994441"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200347568"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99064559"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377560959"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248492682"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179165097"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233465008"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361810369","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
