"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374772081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400897
"http://webisa.webdatacommons.org/prov/374772081","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/374772081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/374772081","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344724772"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73767180"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87124631"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325850695"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56633253"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189363210"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339088132"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202671863"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265836728"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430300546"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370068019"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317301574"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429738327"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228231858"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36719338"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296495489"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374772081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
