"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484380069","http://webisa.webdatacommons.org/ontology#hasConfidence",0.536317
"http://webisa.webdatacommons.org/prov/484380069","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484380069","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/484380069","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232879600"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305267597"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233542572"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401444714"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131359688"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230478770"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/484380069","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
