"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258572540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0442038
"http://webisa.webdatacommons.org/prov/258572540","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/258572540","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/258572540","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105746009"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71601059"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75729930"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26414798"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160772123"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392370366"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60775307"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302249295"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301967921"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351065242"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160036747"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302286597"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25385319"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167166331"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347837400"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398708780"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437351415"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382701390"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106824840"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84247788"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263616740"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166840290"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298590556"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108670417"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83989289"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107003344"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379072875"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252435908"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317450550"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117617118"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278238155"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50082847"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245621871"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84180174"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242913332"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221092441"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59673872"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312302372"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206464839"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153361906"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351658571"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83814416"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83858158"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83876529"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76472408"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83895948"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109547695"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268016768"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900183"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174711031"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83900770"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349665303"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1510682"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274535816"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206031567"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105482789"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160373988"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1402974"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161341675"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415676537"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/258572540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
