"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502893500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101041
"http://webisa.webdatacommons.org/prov/502893500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502893500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/502893500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199098"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436571794"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84795503"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111043352"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358534297"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/502893500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
