"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1688910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1688910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1636
"http://webisa.webdatacommons.org/prov/1688910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1688910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1688910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1688910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156030908"
"http://webisa.webdatacommons.org/prov/1688910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344491830"
"http://webisa.webdatacommons.org/prov/1688910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377733338"
"http://webisa.webdatacommons.org/prov/1688910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1688910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
