"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327068955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327068955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0968519
"http://webisa.webdatacommons.org/prov/327068955","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327068955","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327068955","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/327068955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75595997"
"http://webisa.webdatacommons.org/prov/327068955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145810143"
"http://webisa.webdatacommons.org/prov/327068955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168726807"
"http://webisa.webdatacommons.org/prov/327068955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/327068955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/327068955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
