"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162961897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490845
"http://webisa.webdatacommons.org/prov/162961897","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/162961897","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/162961897","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102133082"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120808882"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399384384"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234170191"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339706887"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304969530"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/162961897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
