"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502697857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.591673
"http://webisa.webdatacommons.org/prov/502697857","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/502697857","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/502697857","http://webisa.webdatacommons.org/ontology#hasPldSpread",108
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16208949"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16192741"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15255652"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15568258"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15551108"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50751652"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402585589"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15547753"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311264078"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15223277"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15524267"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417960926"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15517183"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15521331"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16140276"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15210421"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15514069"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15202274"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15516699"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16130408"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15204622"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15481422"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15487447"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15798346"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15463517"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16100065"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15780058"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16079960"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16056162"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16080368"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15177991"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16058927"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16063430"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16065493"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88310909"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15779466"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253726999"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16039064"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71310567"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253119199"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178525044"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16020317"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37739946"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16013418"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88106279"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15421578"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331662324"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15129502"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16009325"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331549971"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15388121"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15988539"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15726557"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15117527"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75745546"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15120148"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15387339"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15701170"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113513178"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15379398"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15693415"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70919218"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15373806"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15926721"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15915715"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15915791"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15907073"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6294310"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159926747"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161571298"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21771988"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15353840"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99629163"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4544617"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15355402"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15348294"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15647751"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201455863"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15330519"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15331301"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450175198"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15304476"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15309786"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392353898"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15310718"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408373387"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15299862"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15301395"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356859566"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15611121"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16239060"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356653054"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15600863"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347481716"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212066249"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392250433"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15589401"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16237638"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15847931"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15856760"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98233946"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16229433"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175065331"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415804917"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15586885"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15829407"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360452699"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15570648"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16214569"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15571823"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16206698"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/502697857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
