"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127612570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378017
"http://webisa.webdatacommons.org/prov/127612570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/127612570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127612570","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308774330"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150978"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331102535"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331884908"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336953196"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89224632"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127612570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
