"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414891844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305301
"http://webisa.webdatacommons.org/prov/414891844","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/414891844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414891844","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95717872"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437626667"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11084805"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189255635"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437556012"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40237706"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/414891844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
