"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130784893","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441338
"http://webisa.webdatacommons.org/prov/130784893","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/130784893","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/130784893","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159596158"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227982585"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375702281"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369033703"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151286484"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376322734"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43286336"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/130784893","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
