"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441041696","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205116
"http://webisa.webdatacommons.org/prov/441041696","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/441041696","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/441041696","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352870488"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49719563"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332405828"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346971857"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45494956"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451908545"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4624346"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344848216"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202203062"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19666522"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161838430"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405400835"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417532663"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52115895"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94965578"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102946607"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/441041696","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
