"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426253811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144712
"http://webisa.webdatacommons.org/prov/426253811","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/426253811","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/426253811","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12751443"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106337344"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377565314"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23545287"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105792477"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10562964"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427556661"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321420680"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51874271"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327912710"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350555975"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448260392"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193614094"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416794057"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414667185"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156744082"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246441601"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154151569"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377671320"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50763721"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172615801"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391526070"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252594033"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219927284"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426253811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
