"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140596579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140596579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170089
"http://webisa.webdatacommons.org/prov/140596579","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/140596579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/140596579","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/140596579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40234304"
"http://webisa.webdatacommons.org/prov/140596579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108288258"
"http://webisa.webdatacommons.org/prov/140596579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408107006"
"http://webisa.webdatacommons.org/prov/140596579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140596579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
