"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478255677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268356
"http://webisa.webdatacommons.org/prov/478255677","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/478255677","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/478255677","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237493382"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37426929"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48011166"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75807335"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75878864"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93773169"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49322556"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121128"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478255677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
