"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332739162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0384498
"http://webisa.webdatacommons.org/prov/332739162","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/332739162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/332739162","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318600304"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231593712"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247583300"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375849963"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376130106"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202783629"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/332739162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
