"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152379767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216482
"http://webisa.webdatacommons.org/prov/152379767","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/152379767","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/152379767","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167153060"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167156621"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167139128"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10214793"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4078914"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208133760"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377933688"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334750041"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425363477"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152379767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
