"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383463644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25486
"http://webisa.webdatacommons.org/prov/383463644","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/383463644","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/383463644","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251821653"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443437630"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234807764"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383865469"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243820758"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309248835"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314952658"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196570864"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300931097"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89443531"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383463644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
