"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309986635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280604
"http://webisa.webdatacommons.org/prov/309986635","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/309986635","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309986635","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91015553"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417932476"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113615089"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284688531"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134940231"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67595189"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221944401"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154440148"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309986635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
