"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/109632720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157233
"http://webisa.webdatacommons.org/prov/109632720","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/109632720","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/109632720","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298600769"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191369031"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241272409"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442666347"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418380138"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416934077"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177448967"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339668622"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241254408"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63715219"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298605888"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197455919"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428952833"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235344672"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258576712"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372999713"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435549949"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196901566"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127127953"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196907133"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50230085"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/109632720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
