"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489305693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363673
"http://webisa.webdatacommons.org/prov/489305693","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/489305693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489305693","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59182082"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133415325"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157290471"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114392117"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114427103"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114432704"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114433583"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124847410"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114482194"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206538249"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114536363"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206632264"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357049397"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489305693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
