"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439086750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196797
"http://webisa.webdatacommons.org/prov/439086750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/439086750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/439086750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235986242"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38118144"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155091"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170848385"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227316359"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/439086750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
