"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255813812","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303157
"http://webisa.webdatacommons.org/prov/255813812","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/255813812","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255813812","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309278690"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192571958"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410497853"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196282805"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169547961"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255813812","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
