"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85547481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160729
"http://webisa.webdatacommons.org/prov/85547481","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85547481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85547481","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8334117"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124601274"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8227807"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8404892"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239684403"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239617523"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85547481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
