"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133630667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161187
"http://webisa.webdatacommons.org/prov/133630667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/133630667","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133630667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260076946"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90599619"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31852803"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25749547"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/133630667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
