"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120168847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120168847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280157
"http://webisa.webdatacommons.org/prov/120168847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120168847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120168847","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120168847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429147915"
"http://webisa.webdatacommons.org/prov/120168847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426066420"
"http://webisa.webdatacommons.org/prov/120168847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354933533"
"http://webisa.webdatacommons.org/prov/120168847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/120168847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
