"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351096388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271793
"http://webisa.webdatacommons.org/prov/351096388","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/351096388","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/351096388","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176570149"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61083081"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131858910"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166192506"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22510762"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202010084"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15430961"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/351096388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
