"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271576777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288554
"http://webisa.webdatacommons.org/prov/271576777","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/271576777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271576777","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390706420"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164537795"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298779837"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238427390"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48137613"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543893"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543891"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400468003"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351543892"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72099141"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99401906"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298237645"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99401907"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315403571"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271576777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
