"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193954633","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258902
"http://webisa.webdatacommons.org/prov/193954633","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/193954633","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193954633","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183819750"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170738303"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402036000"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338386760"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397400993"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401639828"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193954633","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
