"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291146229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492236
"http://webisa.webdatacommons.org/prov/291146229","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/291146229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/291146229","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374711440"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12846434"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12785401"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13019242"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336652465"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152873215"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379791686"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358001881"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10914444"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320361618"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380688457"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108396833"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291146229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
