"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191458395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191458395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203596
"http://webisa.webdatacommons.org/prov/191458395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/191458395","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/191458395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/191458395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156113097"
"http://webisa.webdatacommons.org/prov/191458395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284067490"
"http://webisa.webdatacommons.org/prov/191458395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297047141"
"http://webisa.webdatacommons.org/prov/191458395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191458395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/191458395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
