"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173093216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112455
"http://webisa.webdatacommons.org/prov/173093216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173093216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/173093216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364604955"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56918111"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80109890"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70379632"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/173093216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
