"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52351596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52351596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301441
"http://webisa.webdatacommons.org/prov/52351596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/52351596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52351596","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/52351596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272303010"
"http://webisa.webdatacommons.org/prov/52351596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216453228"
"http://webisa.webdatacommons.org/prov/52351596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375542366"
"http://webisa.webdatacommons.org/prov/52351596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383358268"
"http://webisa.webdatacommons.org/prov/52351596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52351596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
