"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177142364","http://webisa.webdatacommons.org/ontology#hasConfidence",0.118291
"http://webisa.webdatacommons.org/prov/177142364","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/177142364","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177142364","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150022182"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134441634"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136981823"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133010158"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768255"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276039278"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65943642"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358461674"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324024803"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158396670"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/177142364","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
