"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153987644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153987644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308091
"http://webisa.webdatacommons.org/prov/153987644","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153987644","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153987644","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153987644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159815945"
"http://webisa.webdatacommons.org/prov/153987644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275694975"
"http://webisa.webdatacommons.org/prov/153987644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421413261"
"http://webisa.webdatacommons.org/prov/153987644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/153987644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
