"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178765254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19122
"http://webisa.webdatacommons.org/prov/178765254","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/178765254","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178765254","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23726159"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451990018"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89476286"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140977386"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363213133"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140904010"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162676568"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140930711"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140952030"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192665288"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178765254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
