"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50352604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50352604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431218
"http://webisa.webdatacommons.org/prov/50352604","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/50352604","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/50352604","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/50352604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13396729"
"http://webisa.webdatacommons.org/prov/50352604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346192094"
"http://webisa.webdatacommons.org/prov/50352604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372885325"
"http://webisa.webdatacommons.org/prov/50352604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/50352604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/50352604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
