"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188257091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130144
"http://webisa.webdatacommons.org/prov/188257091","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/188257091","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/188257091","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279499901"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20882945"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343326154"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413823940"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8431847"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209056649"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156932763"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261885766"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297558352"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20824834"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451515549"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434959975"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440358440"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425763820"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415240378"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55063705"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436047361"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224488364"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60344426"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216138268"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109366375"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18098252"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167108715"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338772074"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272639853"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75078485"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38486307"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216463547"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300209075"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402361252"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15447146"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18581920"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423576175"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230850826"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240517276"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67586918"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420013562"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209486049"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248665842"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405374513"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309884768"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284193879"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118783759"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302042124"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212047291"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90143617"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178985918"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90203676"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/188257091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
