"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400763465","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341872
"http://webisa.webdatacommons.org/prov/400763465","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/400763465","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/400763465","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370013963"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231732709"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207611587"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85657101"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379031666"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45831534"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305780883"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196002779"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435579683"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397299820"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076363"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302181276"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157076694"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157081460"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45631019"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435519342"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224788678"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157070257"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80646877"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269540061"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3971892"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103403400"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278786571"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436977126"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161114403"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455186651"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56493153"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435649702"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350312112"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258514400"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63298913"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/400763465","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
