"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175895849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0940867
"http://webisa.webdatacommons.org/prov/175895849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175895849","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/175895849","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91530626"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5536319"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393094241"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164711783"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175895849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
