"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153839763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195889
"http://webisa.webdatacommons.org/prov/153839763","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/153839763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/153839763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292793651"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45588659"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216377547"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431813844"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243043279"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153839763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
