"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34355549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34355549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367234
"http://webisa.webdatacommons.org/prov/34355549","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/34355549","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34355549","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/34355549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444910738"
"http://webisa.webdatacommons.org/prov/34355549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22519071"
"http://webisa.webdatacommons.org/prov/34355549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88962280"
"http://webisa.webdatacommons.org/prov/34355549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/34355549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/34355549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
